﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;3;1:40.183;0;;22.544;0;49.429;0;28.210;0;143.9;5:51.977;09:05:51.977;0:22.544;0:49.429;0:28.210;241.7;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;4;1:47.282;0;B;24.112;0;47.549;0;35.621;0;134.4;7:39.259;09:07:39.259;0:24.112;0:47.549;0:35.621;186.4;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;5;4:31.887;0;;3:17.543;0;48.229;0;26.115;0;53.0;12:11.146;09:12:11.146;3:17.543;0:48.229;0:26.115;;Shota Abkhazava;0:02:59.481;EU-Am;Europe;Artline Team Georgia;;
78;0;6;1:34.269;0;;21.529;0;46.545;3;26.195;0;152.9;13:45.415;09:13:45.415;0:21.529;0:46.545;0:26.195;241.7;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;7;1:56.442;0;B;22.477;0;58.162;0;35.803;0;123.8;15:41.857;09:15:41.857;0:22.477;0:58.162;0:35.803;242.6;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;8;5:34.071;0;;4:21.398;0;47.037;0;25.636;0;43.2;21:15.928;09:21:15.928;4:21.398;0:47.037;0:25.636;;Shota Abkhazava;0:04:02.792;EU-Am;Europe;Artline Team Georgia;;
78;0;9;1:33.689;2;;21.365;2;46.746;0;25.578;2;153.9;22:49.617;09:22:49.617;0:21.365;0:46.746;0:25.578;243.4;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;10;1:38.930;0;;22.527;0;49.856;0;26.547;0;145.7;24:28.547;09:24:28.547;0:22.527;0:49.856;0:26.547;242.6;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;11;1:33.717;0;;21.372;0;46.629;0;25.716;0;153.8;26:02.264;09:26:02.264;0:21.372;0:46.629;0:25.716;242.6;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;12;1:34.227;0;;21.507;0;46.883;0;25.837;0;153.0;27:36.491;09:27:36.491;0:21.507;0:46.883;0:25.837;243.4;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
78;0;13;1:43.804;0;B;23.693;0;48.364;0;31.747;0;138.9;29:20.295;09:29:20.295;0:23.693;0:48.364;0:31.747;242.6;Shota Abkhazava;;EU-Am;Europe;Artline Team Georgia;;
97;0;1;2:56.081;0;;1:09.101;0;1:10.928;0;36.052;0;81.9;2:56.081;09:02:56.081;1:09.101;1:10.928;0:36.052;;William Van Deyzen;0:00:37.222;EU-LC;Europe;Van der Horst Motorsport;;
97;0;2;2:03.805;0;;29.457;0;1:02.634;0;31.714;0;116.5;4:59.886;09:04:59.886;0:29.457;1:02.634;0:31.714;201.2;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;3;1:56.757;0;;25.521;0;59.910;0;31.326;0;123.5;6:56.643;09:06:56.643;0:25.521;0:59.910;0:31.326;236.7;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;4;1:52.429;0;;25.593;0;56.312;0;30.524;0;128.2;8:49.072;09:08:49.072;0:25.593;0:56.312;0:30.524;238.3;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;5;2:17.504;0;B;28.927;0;1:04.678;0;43.899;0;104.9;11:06.576;09:11:06.576;0:28.927;1:04.678;0:43.899;237.5;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;6;3:09.136;0;;1:46.495;0;53.364;0;29.277;0;76.2;14:15.712;09:14:15.712;1:46.495;0:53.364;0:29.277;;William Van Deyzen;0:01:25.771;EU-LC;Europe;Van der Horst Motorsport;;
97;0;7;1:44.183;0;;23.710;0;52.324;0;28.149;0;138.4;15:59.895;09:15:59.895;0:23.710;0:52.324;0:28.149;240.8;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;8;1:42.429;0;;23.554;0;51.186;0;27.689;0;140.8;17:42.324;09:17:42.324;0:23.554;0:51.186;0:27.689;239.2;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;9;1:42.502;0;;23.137;0;51.418;0;27.947;0;140.7;19:24.826;09:19:24.826;0:23.137;0:51.418;0:27.947;239.2;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;10;1:47.023;0;;23.749;0;54.160;0;29.114;0;134.7;21:11.849;09:21:11.849;0:23.749;0:54.160;0:29.114;239.2;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;11;1:44.276;0;;23.109;0;52.814;0;28.353;0;138.3;22:56.125;09:22:56.125;0:23.109;0:52.814;0:28.353;240.0;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;12;1:40.869;0;;22.819;0;50.569;0;27.481;0;142.9;24:36.994;09:24:36.994;0:22.819;0:50.569;0:27.481;238.3;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
97;0;13;1:39.559;2;;22.611;0;49.887;2;27.061;2;144.8;26:16.553;09:26:16.553;0:22.611;0:49.887;0:27.061;240.0;William Van Deyzen;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;1;2:54.526;0;;1:06.083;0;1:11.839;0;36.604;0;82.6;2:54.526;09:02:54.526;1:06.083;1:11.839;0:36.604;;Gerard Van der Horst;0:00:35.546;EU-LC;Europe;Van der Horst Motorsport;;
98;0;2;2:03.816;0;;30.047;0;1:02.503;0;31.266;0;116.4;4:58.342;09:04:58.342;0:30.047;1:02.503;0:31.266;186.9;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;3;1:57.320;0;;26.111;0;1:00.188;0;31.021;0;122.9;6:55.662;09:06:55.662;0:26.111;1:00.188;0:31.021;228.8;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;4;1:52.472;0;;25.625;0;56.563;0;30.284;0;128.2;8:48.134;09:08:48.134;0:25.625;0:56.563;0:30.284;231.1;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;5;2:16.873;0;B;28.899;0;1:04.346;0;43.628;0;105.3;11:05.007;09:11:05.007;0:28.899;1:04.346;0:43.628;229.5;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;6;3:00.701;0;;1:42.423;0;51.315;0;26.963;0;79.8;14:05.708;09:14:05.708;1:42.423;0:51.315;0:26.963;;Gerard Van der Horst;0:01:21.525;EU-LC;Europe;Van der Horst Motorsport;;
98;0;7;1:39.146;0;;22.731;0;49.539;0;26.876;0;145.4;15:44.854;09:15:44.854;0:22.731;0:49.539;0:26.876;237.5;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;8;1:40.351;0;;22.630;0;49.528;0;28.193;0;143.7;17:25.205;09:17:25.205;0:22.630;0:49.528;0:28.193;238.3;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;9;1:40.711;0;;22.743;0;51.126;0;26.842;0;143.2;19:05.916;09:19:05.916;0:22.743;0:51.126;0:26.842;239.2;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;10;1:51.287;0;B;22.837;0;52.351;0;36.099;0;129.6;20:57.203;09:20:57.203;0:22.837;0:52.351;0:36.099;240.0;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;11;3:03.138;0;;1:43.258;0;52.292;0;27.588;0;78.7;24:00.341;09:24:00.341;1:43.258;0:52.292;0:27.588;;Gerard Van der Horst;0:01:21.637;EU-LC;Europe;Van der Horst Motorsport;;
98;0;12;1:38.763;0;;22.913;0;48.788;0;27.062;0;146.0;25:39.104;09:25:39.104;0:22.913;0:48.788;0:27.062;240.0;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
98;0;13;1:37.539;2;;22.219;2;48.660;2;26.660;2;147.8;27:16.643;09:27:16.643;0:22.219;0:48.660;0:26.660;240.0;Gerard Van der Horst;;EU-LC;Europe;Van der Horst Motorsport;;
