﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
271;0;17;1:42.412;0;;22.626;0;51.156;0;28.630;0;140.8;31:14.018;13:49:03.390;0:22.626;0:51.156;0:28.630;235.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;18;1:41.040;0;;22.776;0;50.887;0;27.377;0;142.7;32:55.058;13:50:44.430;0:22.776;0:50.887;0:27.377;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;19;1:42.730;0;;23.204;0;51.481;0;28.045;0;140.3;34:37.788;13:52:27.160;0:23.204;0:51.481;0:28.045;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;20;1:43.058;0;;23.082;0;51.654;0;28.322;0;139.9;36:20.846;13:54:10.218;0:23.082;0:51.654;0:28.322;235.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;21;1:41.526;0;;22.720;0;51.008;0;27.798;0;142.0;38:02.372;13:55:51.744;0:22.720;0:51.008;0:27.798;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;22;1:40.328;0;;22.735;0;50.228;0;27.365;0;143.7;39:42.700;13:57:32.072;0:22.735;0:50.228;0:27.365;235.9;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;23;1:42.099;0;;23.520;0;50.692;0;27.887;0;141.2;41:24.799;13:59:14.171;0:23.520;0:50.692;0:27.887;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;24;1:40.717;0;;22.869;0;50.750;0;27.098;0;143.2;43:05.516;14:00:54.888;0:22.869;0:50.750;0:27.098;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;25;1:40.365;0;;22.783;0;50.459;0;27.123;0;143.7;44:45.881;14:02:35.253;0:22.783;0:50.459;0:27.123;237.5;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;26;1:41.209;0;;22.654;0;50.169;0;28.386;0;142.5;46:27.090;14:04:16.462;0:22.654;0:50.169;0:28.386;236.7;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;27;1:42.724;0;;22.889;0;51.829;0;28.006;0;140.4;48:09.814;14:05:59.186;0:22.889;0:51.829;0:28.006;239.2;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;28;1:41.037;0;;23.077;0;50.077;0;27.883;0;142.7;49:50.851;14:07:40.223;0:23.077;0:50.077;0:27.883;238.3;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
271;0;29;1:40.969;0;;22.990;0;50.393;0;27.586;0;142.8;51:31.820;14:09:21.192;0:22.990;0:50.393;0:27.586;240.0;Supachai Weeraborwornpong;;AS-LC;Asia;Siam Gas Racing Kong;;
272;0;1;1:46.464;0;;29.203;0;50.745;0;26.516;0;135.4;1:46.464;13:19:35.836;0:29.203;0:50.745;0:26.516;;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;2;1:37.318;0;;22.527;0;48.603;2;26.188;2;148.2;3:23.782;13:21:13.154;0:22.527;0:48.603;0:26.188;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;3;1:39.709;0;;22.241;0;49.251;0;28.217;0;144.6;5:03.491;13:22:52.863;0:22.241;0:49.251;0:28.217;243.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;4;1:38.805;0;;23.359;0;48.949;0;26.497;0;145.9;6:42.296;13:24:31.668;0:23.359;0:48.949;0:26.497;243.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;5;1:37.680;0;;21.955;0;49.160;0;26.565;0;147.6;8:19.976;13:26:09.348;0:21.955;0:49.160;0:26.565;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;6;1:37.347;0;;22.053;0;48.974;0;26.320;0;148.1;9:57.323;13:27:46.695;0:22.053;0:48.974;0:26.320;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;7;1:37.874;0;;22.148;0;49.394;0;26.332;0;147.3;11:35.197;13:29:24.569;0:22.148;0:49.394;0:26.332;240.8;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;8;1:38.067;0;;22.312;0;49.065;0;26.690;0;147.0;13:13.264;13:31:02.636;0:22.312;0:49.065;0:26.690;238.3;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;9;1:38.312;0;;22.463;0;49.086;0;26.763;0;146.7;14:51.576;13:32:40.948;0:22.463;0:49.086;0:26.763;240.8;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;10;1:38.584;0;;22.146;0;49.774;0;26.664;0;146.3;16:30.160;13:34:19.532;0:22.146;0:49.774;0:26.664;240.8;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;11;1:38.802;0;;22.454;0;49.203;0;27.145;0;145.9;18:08.962;13:35:58.334;0:22.454;0:49.203;0:27.145;239.2;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;12;1:37.898;0;;22.173;0;49.059;0;26.666;0;147.3;19:46.860;13:37:36.232;0:22.173;0:49.059;0:26.666;240.0;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;13;1:39.413;0;;22.911;0;49.611;0;26.891;0;145.0;21:26.273;13:39:15.645;0:22.911;0:49.611;0:26.891;239.2;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;14;1:37.397;0;;22.082;0;48.999;0;26.316;0;148.0;23:03.670;13:40:53.042;0:22.082;0:48.999;0:26.316;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;15;1:42.464;0;B;22.005;0;48.994;0;31.465;0;140.7;24:46.134;13:42:35.506;0:22.005;0:48.994;0:31.465;240.8;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;16;3:03.358;0;;1:47.006;0;49.845;0;26.507;0;78.6;27:49.492;13:45:38.864;1:47.006;0:49.845;0:26.507;;Sanghwi Yoon;0:01:28.050;AS-Am;Asia;GDL Racing;;
272;0;17;1:37.057;0;;21.889;0;48.725;0;26.443;0;148.6;29:26.549;13:47:15.921;0:21.889;0:48.725;0:26.443;239.2;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;18;1:36.955;0;;21.905;0;48.779;0;26.271;0;148.7;31:03.504;13:48:52.876;0:21.905;0:48.779;0:26.271;238.3;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;19;1:37.564;0;;21.862;2;49.393;0;26.309;0;147.8;32:41.068;13:50:30.440;0:21.862;0:49.393;0:26.309;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;20;1:38.221;0;;22.491;0;48.778;0;26.952;0;146.8;34:19.289;13:52:08.661;0:22.491;0:48.778;0:26.952;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;21;1:37.888;0;;22.118;0;48.791;0;26.979;0;147.3;35:57.177;13:53:46.549;0:22.118;0:48.791;0:26.979;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;22;1:37.207;0;;21.983;0;48.656;0;26.568;0;148.3;37:34.384;13:55:23.756;0:21.983;0:48.656;0:26.568;240.0;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;23;1:38.406;0;;22.060;0;48.868;0;27.478;0;146.5;39:12.790;13:57:02.162;0:22.060;0:48.868;0:27.478;241.7;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;24;1:38.189;0;;21.969;0;49.432;0;26.788;0;146.8;40:50.979;13:58:40.351;0:21.969;0:49.432;0:26.788;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;25;1:38.040;0;;22.091;0;49.666;0;26.283;0;147.1;42:29.019;14:00:18.391;0:22.091;0:49.666;0:26.283;243.4;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;26;1:39.466;0;;22.131;0;50.282;0;27.053;0;145.0;44:08.485;14:01:57.857;0:22.131;0:50.282;0:27.053;245.2;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;27;1:37.692;0;;22.247;0;49.062;0;26.383;0;147.6;45:46.177;14:03:35.549;0:22.247;0:49.062;0:26.383;240.8;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;28;1:36.946;2;;21.884;0;48.631;0;26.431;0;148.7;47:23.123;14:05:12.495;0:21.884;0:48.631;0:26.431;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;29;1:40.027;0;;22.271;0;50.632;0;27.124;0;144.1;49:03.150;14:06:52.522;0:22.271;0:50.632;0:27.124;242.6;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
272;0;30;1:38.216;0;;21.941;0;49.435;0;26.840;0;146.8;50:41.366;14:08:30.738;0:21.941;0:49.435;0:26.840;244.3;Sanghwi Yoon;;AS-Am;Asia;GDL Racing;;
28;0;1;1:55.016;0;;33.416;0;53.734;0;27.866;0;125.4;1:55.016;13:19:44.388;0:33.416;0:53.734;0:27.866;225.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;2;1:41.247;0;;23.403;0;50.868;0;26.976;0;142.4;3:36.263;13:21:25.635;0:23.403;0:50.868;0:26.976;240.0;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;3;1:41.387;0;;22.767;0;51.205;0;27.415;0;142.2;5:17.650;13:23:07.022;0:22.767;0:51.205;0:27.415;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;4;1:39.557;0;;23.081;0;49.299;2;27.177;0;144.8;6:57.207;13:24:46.579;0:23.081;0:49.299;0:27.177;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;5;1:40.028;0;;22.737;0;50.429;0;26.862;0;144.1;8:37.235;13:26:26.607;0:22.737;0:50.429;0:26.862;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;6;1:40.233;0;;23.462;0;50.116;0;26.655;0;143.8;10:17.468;13:28:06.840;0:23.462;0:50.116;0:26.655;239.2;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;7;1:38.771;2;;22.426;0;49.668;0;26.677;0;146.0;11:56.239;13:29:45.611;0:22.426;0:49.668;0:26.677;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;8;1:39.075;0;;23.191;0;49.397;0;26.487;2;145.5;13:35.314;13:31:24.686;0:23.191;0:49.397;0:26.487;240.8;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;9;1:39.120;0;;22.396;2;49.751;0;26.973;0;145.5;15:14.434;13:33:03.806;0:22.396;0:49.751;0:26.973;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;10;1:41.493;0;;22.662;0;51.208;0;27.623;0;142.1;16:55.927;13:34:45.299;0:22.662;0:51.208;0:27.623;239.2;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;11;1:40.007;0;;22.879;0;49.969;0;27.159;0;144.2;18:35.934;13:36:25.306;0:22.879;0:49.969;0:27.159;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;12;1:40.181;0;;23.035;0;49.789;0;27.357;0;143.9;20:16.115;13:38:05.487;0:23.035;0:49.789;0:27.357;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;13;1:44.947;0;B;22.637;0;50.373;0;31.937;0;137.4;22:01.062;13:39:50.434;0:22.637;0:50.373;0:31.937;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;14;3:01.889;0;;1:45.075;0;49.904;0;26.910;0;79.3;25:02.951;13:42:52.323;1:45.075;0:49.904;0:26.910;;Tim Richards;0:01:26.217;EU-LC;Europe;Toro Loco;;
28;0;15;1:28.501;0;;23.133;0;;0;;0;162.9;26:31.452;13:44:20.824;0:23.133;;;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;16;1:40.334;0;;22.928;0;49.796;0;27.610;0;143.7;28:11.786;13:46:01.158;0:22.928;0:49.796;0:27.610;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;17;1:40.727;0;;22.701;0;51.023;0;27.003;0;143.1;29:52.513;13:47:41.885;0:22.701;0:51.023;0:27.003;240.0;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;18;1:39.895;0;;22.713;0;49.965;0;27.217;0;144.3;31:32.408;13:49:21.780;0:22.713;0:49.965;0:27.217;240.0;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;19;2:33.173;0;B;22.812;0;50.904;0;1:19.457;0;94.1;34:05.581;13:51:54.953;0:22.812;0:50.904;1:19.457;240.8;Tim Richards;;EU-LC;Europe;Toro Loco;;
299;0;1;1:43.465;0;;27.613;0;48.602;0;27.250;0;139.4;1:43.465;13:19:32.837;0:27.613;0:48.602;0:27.250;;Vincent Wong;;AS-Am;Asia;TS;;
299;0;2;1:35.889;0;;21.855;0;48.262;0;25.772;2;150.4;3:19.354;13:21:08.726;0:21.855;0:48.262;0:25.772;238.3;Vincent Wong;;AS-Am;Asia;TS;;
299;0;3;1:42.827;0;;21.566;2;47.370;0;33.891;0;140.2;5:02.181;13:22:51.553;0:21.566;0:47.370;0:33.891;244.3;Vincent Wong;;AS-Am;Asia;TS;;
299;0;4;1:35.602;2;;22.331;0;47.168;2;26.103;0;150.8;6:37.783;13:24:27.155;0:22.331;0:47.168;0:26.103;240.8;Vincent Wong;;AS-Am;Asia;TS;;
299;0;5;1:38.922;0;;21.595;0;50.672;0;26.655;0;145.8;8:16.705;13:26:06.077;0:21.595;0:50.672;0:26.655;240.8;Vincent Wong;;AS-Am;Asia;TS;;
299;0;6;1:35.834;0;;21.882;0;47.811;0;26.141;0;150.4;9:52.539;13:27:41.911;0:21.882;0:47.811;0:26.141;241.7;Vincent Wong;;AS-Am;Asia;TS;;
299;0;7;1:35.827;0;;21.671;0;48.167;0;25.989;0;150.5;11:28.366;13:29:17.738;0:21.671;0:48.167;0:25.989;240.8;Vincent Wong;;AS-Am;Asia;TS;;
299;0;8;1:35.731;0;;21.732;0;48.048;0;25.951;0;150.6;13:04.097;13:30:53.469;0:21.732;0:48.048;0:25.951;241.7;Vincent Wong;;AS-Am;Asia;TS;;
299;0;9;1:36.378;0;;21.678;0;48.265;0;26.435;0;149.6;14:40.475;13:32:29.847;0:21.678;0:48.265;0:26.435;242.6;Vincent Wong;;AS-Am;Asia;TS;;
299;0;10;2:31.769;0;;21.978;0;1:42.306;0;27.485;0;95.0;17:12.244;13:35:01.616;0:21.978;1:42.306;0:27.485;240.8;Vincent Wong;;AS-Am;Asia;TS;;
299;0;11;1:37.496;0;;22.428;0;48.931;0;26.137;0;147.9;18:49.740;13:36:39.112;0:22.428;0:48.931;0:26.137;240.0;Vincent Wong;;AS-Am;Asia;TS;;
299;0;12;1:36.798;0;;21.827;0;48.152;0;26.819;0;148.9;20:26.538;13:38:15.910;0:21.827;0:48.152;0:26.819;240.8;Vincent Wong;;AS-Am;Asia;TS;;
299;0;13;1:39.430;0;B;21.758;0;47.510;0;30.162;0;145.0;22:05.968;13:39:55.340;0:21.758;0:47.510;0:30.162;239.2;Vincent Wong;;AS-Am;Asia;TS;;
299;1;14;2:59.214;0;;1:44.361;0;48.540;1;26.313;0;80.5;25:05.182;13:42:54.554;1:44.361;0:48.540;0:26.313;;George Chou;0:01:25.190;AS-Am;Asia;TS;;
299;1;15;1:38.466;0;;21.978;0;49.705;0;26.783;0;146.4;26:43.648;13:44:33.020;0:21.978;0:49.705;0:26.783;240.0;George Chou;;AS-Am;Asia;TS;;
299;1;16;1:37.167;0;;22.200;0;48.884;0;26.083;1;148.4;28:20.815;13:46:10.187;0:22.200;0:48.884;0:26.083;237.5;George Chou;;AS-Am;Asia;TS;;
299;1;17;1:37.085;0;;21.908;0;48.888;0;26.289;0;148.5;29:57.900;13:47:47.272;0:21.908;0:48.888;0:26.289;241.7;George Chou;;AS-Am;Asia;TS;;
299;1;18;1:38.067;0;;22.177;0;49.537;0;26.353;0;147.0;31:35.967;13:49:25.339;0:22.177;0:49.537;0:26.353;242.6;George Chou;;AS-Am;Asia;TS;;
299;1;19;1:41.109;0;;22.147;0;50.043;0;28.919;0;142.6;33:17.076;13:51:06.448;0:22.147;0:50.043;0:28.919;242.6;George Chou;;AS-Am;Asia;TS;;
299;1;20;1:40.790;0;;22.326;0;51.192;0;27.272;0;143.0;34:57.866;13:52:47.238;0:22.326;0:51.192;0:27.272;239.2;George Chou;;AS-Am;Asia;TS;;
299;1;21;1:38.878;0;;22.090;0;49.418;0;27.370;0;145.8;36:36.744;13:54:26.116;0:22.090;0:49.418;0:27.370;239.2;George Chou;;AS-Am;Asia;TS;;
299;1;22;1:39.412;0;;22.654;0;49.705;0;27.053;0;145.0;38:16.156;13:56:05.528;0:22.654;0:49.705;0:27.053;242.6;George Chou;;AS-Am;Asia;TS;;
299;1;23;1:38.435;0;;22.700;0;49.009;0;26.726;0;146.5;39:54.591;13:57:43.963;0:22.700;0:49.009;0:26.726;241.7;George Chou;;AS-Am;Asia;TS;;
299;1;24;1:37.497;0;;22.102;0;48.727;0;26.668;0;147.9;41:32.088;13:59:21.460;0:22.102;0:48.727;0:26.668;238.3;George Chou;;AS-Am;Asia;TS;;
299;1;25;1:38.183;0;;21.985;0;49.300;0;26.898;0;146.8;43:10.271;14:00:59.643;0:21.985;0:49.300;0:26.898;241.7;George Chou;;AS-Am;Asia;TS;;
299;1;26;1:37.971;0;;22.589;0;48.929;0;26.453;0;147.2;44:48.242;14:02:37.614;0:22.589;0:48.929;0:26.453;243.4;George Chou;;AS-Am;Asia;TS;;
299;1;27;1:37.808;0;;21.833;1;48.949;0;27.026;0;147.4;46:26.050;14:04:15.422;0:21.833;0:48.949;0:27.026;242.6;George Chou;;AS-Am;Asia;TS;;
299;1;28;1:39.279;0;;21.882;0;50.523;0;26.874;0;145.2;48:05.329;14:05:54.701;0:21.882;0:50.523;0:26.874;240.0;George Chou;;AS-Am;Asia;TS;;
299;1;29;1:37.746;0;;22.113;0;49.175;0;26.458;0;147.5;49:43.075;14:07:32.447;0:22.113;0:49.175;0:26.458;240.0;George Chou;;AS-Am;Asia;TS;;
299;1;30;1:38.348;0;;22.959;0;48.898;0;26.491;0;146.6;51:21.423;14:09:10.795;0:22.959;0:48.898;0:26.491;243.4;George Chou;;AS-Am;Asia;TS;;
33;0;1;1:42.862;0;;27.215;0;48.782;0;26.865;0;140.2;1:42.862;13:19:32.234;0:27.215;0:48.782;0:26.865;;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;2;1:35.092;0;;21.619;2;47.399;0;26.074;0;151.6;3:17.954;13:21:07.326;0:21.619;0:47.399;0:26.074;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;3;1:34.626;2;;21.842;0;46.958;2;25.826;2;152.4;4:52.580;13:22:41.952;0:21.842;0:46.958;0:25.826;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;4;1:35.702;0;;21.946;0;47.512;0;26.244;0;150.7;6:28.282;13:24:17.654;0:21.946;0:47.512;0:26.244;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;5;1:36.331;0;;21.655;0;47.989;0;26.687;0;149.7;8:04.613;13:25:53.985;0:21.655;0:47.989;0:26.687;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;6;1:35.780;0;;21.699;0;47.952;0;26.129;0;150.5;9:40.393;13:27:29.765;0:21.699;0:47.952;0:26.129;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;7;1:36.090;0;;22.208;0;47.847;0;26.035;0;150.0;11:16.483;13:29:05.855;0:22.208;0:47.847;0:26.035;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;8;1:36.027;0;;21.787;0;47.996;0;26.244;0;150.1;12:52.510;13:30:41.882;0:21.787;0:47.996;0:26.244;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;9;1:36.842;0;;22.543;0;48.119;0;26.180;0;148.9;14:29.352;13:32:18.724;0:22.543;0:48.119;0:26.180;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;10;1:36.283;0;;22.266;0;47.893;0;26.124;0;149.7;16:05.635;13:33:55.007;0:22.266;0:47.893;0:26.124;239.2;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;11;1:36.741;0;;22.047;0;47.920;0;26.774;0;149.0;17:42.376;13:35:31.748;0:22.047;0:47.920;0:26.774;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;12;1:36.185;0;;21.907;0;47.956;0;26.322;0;149.9;19:18.561;13:37:07.933;0:21.907;0:47.956;0:26.322;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;13;1:36.548;0;;22.204;0;48.146;0;26.198;0;149.3;20:55.109;13:38:44.481;0:22.204;0:48.146;0:26.198;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;14;1:36.798;0;;22.447;0;47.998;0;26.353;0;148.9;22:31.907;13:40:21.279;0:22.447;0:47.998;0:26.353;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;15;1:36.598;0;;22.047;0;48.125;0;26.426;0;149.3;24:08.505;13:41:57.877;0:22.047;0:48.125;0:26.426;239.2;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;16;1:41.575;0;B;22.125;0;48.567;0;30.883;0;141.9;25:50.080;13:43:39.452;0:22.125;0:48.567;0:30.883;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;17;2:57.921;0;;1:44.343;0;47.638;0;25.940;0;81.0;28:48.001;13:46:37.373;1:44.343;0:47.638;0:25.940;;Mark Ineichen;0:01:26.218;EU-Am;Europe;Bonaldi Motorsport;;
33;0;18;1:35.792;0;;22.047;0;47.717;0;26.028;0;150.5;30:23.793;13:48:13.165;0:22.047;0:47.717;0:26.028;239.2;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;19;1:36.573;0;;21.821;0;47.879;0;26.873;0;149.3;32:00.366;13:49:49.738;0:21.821;0:47.879;0:26.873;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;20;1:35.814;0;;21.913;0;47.565;0;26.336;0;150.5;33:36.180;13:51:25.552;0:21.913;0:47.565;0:26.336;240.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;21;1:36.752;0;;22.279;0;47.909;0;26.564;0;149.0;35:12.932;13:53:02.304;0:22.279;0:47.909;0:26.564;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;22;1:35.980;0;;21.935;0;47.712;0;26.333;0;150.2;36:48.912;13:54:38.284;0:21.935;0:47.712;0:26.333;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;23;1:35.688;0;;21.946;0;47.685;0;26.057;0;150.7;38:24.600;13:56:13.972;0:21.946;0:47.685;0:26.057;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;24;1:35.932;0;;22.132;0;47.820;0;25.980;0;150.3;40:00.532;13:57:49.904;0:22.132;0:47.820;0:25.980;240.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;25;1:37.177;0;;22.237;0;48.255;0;26.685;0;148.4;41:37.709;13:59:27.081;0:22.237;0:48.255;0:26.685;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;26;1:54.296;0;B;22.246;0;;0;;0;126.1;43:32.005;14:01:21.377;0:22.246;;;241.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;27;4:09.137;0;;2:47.174;0;52.790;0;29.173;0;57.9;47:41.142;14:05:30.514;2:47.174;0:52.790;0:29.173;;Mark Ineichen;0:02:23.397;EU-Am;Europe;Bonaldi Motorsport;;
33;0;28;1:37.826;0;;23.087;0;48.223;0;26.516;0;147.4;49:18.968;14:07:08.340;0:23.087;0:48.223;0:26.516;237.5;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;29;1:38.098;0;;22.246;0;48.494;0;27.358;0;147.0;50:57.066;14:08:46.438;0:22.246;0:48.494;0:27.358;242.6;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;1;1:37.830;0;;25.112;0;46.962;0;25.756;0;147.4;1:37.830;13:19:27.202;0:25.112;0:46.962;0:25.756;;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;2;1:34.562;0;;21.845;0;46.646;3;26.071;0;152.5;3:12.392;13:21:01.764;0:21.845;0:46.646;0:26.071;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;3;1:34.199;0;;21.808;0;46.666;0;25.725;0;153.1;4:46.591;13:22:35.963;0:21.808;0:46.666;0:25.725;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;4;1:34.121;2;;21.734;0;46.812;0;25.575;3;153.2;6:20.712;13:24:10.084;0:21.734;0:46.812;0:25.575;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;5;1:34.829;0;;21.786;0;47.258;0;25.785;0;152.0;7:55.541;13:25:44.913;0:21.786;0:47.258;0:25.785;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;6;1:34.445;0;;21.708;0;46.926;0;25.811;0;152.7;9:29.986;13:27:19.358;0:21.708;0:46.926;0:25.811;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;7;1:35.823;0;;21.981;0;48.030;0;25.812;0;150.5;11:05.809;13:28:55.181;0:21.981;0:48.030;0:25.812;238.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;8;1:34.937;0;;21.867;0;47.281;0;25.789;0;151.9;12:40.746;13:30:30.118;0:21.867;0:47.281;0:25.789;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;9;1:35.343;0;;21.847;0;47.402;0;26.094;0;151.2;14:16.089;13:32:05.461;0:21.847;0:47.402;0:26.094;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;10;1:34.271;0;;21.656;0;46.829;0;25.786;0;152.9;15:50.360;13:33:39.732;0:21.656;0:46.829;0:25.786;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;11;1:34.935;0;;21.750;0;47.419;0;25.766;0;151.9;17:25.295;13:35:14.667;0:21.750;0:47.419;0:25.766;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;12;1:34.815;0;;21.678;0;47.341;0;25.796;0;152.1;19:00.110;13:36:49.482;0:21.678;0:47.341;0:25.796;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
