﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;0;15;1:49.239;0;;24.673;2;55.032;0;29.534;0;132.0;32:18.385;11:07:17.329;0:24.673;0:55.032;0:29.534;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;16;1:49.273;0;;25.198;0;54.837;0;29.238;0;131.9;34:07.658;11:09:06.602;0:25.198;0:54.837;0:29.238;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;17;1:50.909;0;;26.364;0;55.383;0;29.162;0;130.0;35:58.567;11:10:57.511;0:26.364;0:55.383;0:29.162;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;18;1:50.338;0;;25.193;0;54.947;0;30.198;0;130.7;37:48.905;11:12:47.849;0:25.193;0:54.947;0:30.198;237.5;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;19;1:51.780;0;;25.475;0;55.787;0;30.518;0;129.0;39:40.685;11:14:39.629;0:25.475;0:55.787;0:30.518;238.3;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;20;1:49.936;0;;25.349;0;54.901;0;29.686;0;131.1;41:30.621;11:16:29.565;0:25.349;0:54.901;0:29.686;235.1;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;21;1:49.809;0;;25.156;0;55.264;0;29.389;0;131.3;43:20.430;11:18:19.374;0:25.156;0:55.264;0:29.389;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;22;1:49.306;0;;25.251;0;54.539;2;29.516;0;131.9;45:09.736;11:20:08.680;0:25.251;0:54.539;0:29.516;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;23;1:50.181;0;;25.222;0;55.542;0;29.417;0;130.9;46:59.917;11:21:58.861;0:25.222;0:55.542;0:29.417;235.9;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;24;1:49.130;2;;25.439;0;54.621;0;29.070;2;132.1;48:49.047;11:23:47.991;0:25.439;0:54.621;0:29.070;236.7;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;25;1:49.304;0;;24.956;0;55.178;0;29.170;0;131.9;50:38.351;11:25:37.295;0:24.956;0:55.178;0:29.170;235.9;Tim Richards;;EU-LC;Europe;Toro Loco;;
28;0;26;1:53.265;0;;25.353;0;57.483;0;30.429;0;127.3;52:31.616;11:27:30.560;0:25.353;0:57.483;0:30.429;235.9;Tim Richards;;EU-LC;Europe;Toro Loco;;
299;1;1;2:47.476;0;;56.668;0;1:12.189;0;38.619;0;86.1;2:47.476;10:37:46.420;0:56.668;1:12.189;0:38.619;;George Chou;;AS-Am;Asia;TS;;
299;1;2;2:25.377;0;;34.749;0;1:16.350;0;34.278;0;99.2;5:12.853;10:40:11.797;0:34.749;1:16.350;0:34.278;139.0;George Chou;;AS-Am;Asia;TS;;
299;1;3;2:22.594;0;;33.882;0;1:11.129;0;37.583;0;101.1;7:35.447;10:42:34.391;0:33.882;1:11.129;0:37.583;143.1;George Chou;;AS-Am;Asia;TS;;
299;1;4;2:25.349;0;;32.911;0;1:11.269;0;41.169;0;99.2;10:00.796;10:44:59.740;0:32.911;1:11.269;0:41.169;134.1;George Chou;;AS-Am;Asia;TS;;
299;1;5;1:56.755;0;;27.113;0;58.138;0;31.504;0;123.5;11:57.551;10:46:56.495;0:27.113;0:58.138;0:31.504;180.5;George Chou;;AS-Am;Asia;TS;;
299;1;6;1:53.483;0;;25.848;0;57.143;0;30.492;0;127.0;13:51.034;10:48:49.978;0:25.848;0:57.143;0:30.492;234.2;George Chou;;AS-Am;Asia;TS;;
299;1;7;1:51.919;0;;25.647;0;56.640;0;29.632;0;128.8;15:42.953;10:50:41.897;0:25.647;0:56.640;0:29.632;235.1;George Chou;;AS-Am;Asia;TS;;
299;1;8;1:52.709;0;;25.280;0;57.014;0;30.415;0;127.9;17:35.662;10:52:34.606;0:25.280;0:57.014;0:30.415;235.1;George Chou;;AS-Am;Asia;TS;;
299;1;9;1:50.614;0;;24.998;1;56.105;0;29.511;1;130.3;19:26.276;10:54:25.220;0:24.998;0:56.105;0:29.511;236.7;George Chou;;AS-Am;Asia;TS;;
299;1;10;1:56.731;0;B;25.058;0;55.472;1;36.201;0;123.5;21:23.007;10:56:21.951;0:25.058;0:55.472;0:36.201;235.9;George Chou;;AS-Am;Asia;TS;;
299;0;11;3:15.286;0;;1:49.995;0;55.743;0;29.548;0;73.8;24:38.293;10:59:37.237;1:49.995;0:55.743;0:29.548;;Vincent Wong;0:01:27.832;AS-Am;Asia;TS;;
299;0;12;1:49.696;0;;24.614;0;55.358;0;29.724;0;131.4;26:27.989;11:01:26.933;0:24.614;0:55.358;0:29.724;235.1;Vincent Wong;;AS-Am;Asia;TS;;
299;0;13;1:48.726;0;;24.461;0;54.820;0;29.445;0;132.6;28:16.715;11:03:15.659;0:24.461;0:54.820;0:29.445;237.5;Vincent Wong;;AS-Am;Asia;TS;;
299;0;14;1:50.789;0;;24.582;0;56.499;0;29.708;0;130.1;30:07.504;11:05:06.448;0:24.582;0:56.499;0:29.708;237.5;Vincent Wong;;AS-Am;Asia;TS;;
299;0;15;1:48.393;0;;24.806;0;54.243;0;29.344;0;133.0;31:55.897;11:06:54.841;0:24.806;0:54.243;0:29.344;238.3;Vincent Wong;;AS-Am;Asia;TS;;
299;0;16;1:47.892;0;;24.911;0;54.092;0;28.889;0;133.6;33:43.789;11:08:42.733;0:24.911;0:54.092;0:28.889;234.2;Vincent Wong;;AS-Am;Asia;TS;;
299;0;17;1:47.979;0;;24.662;0;54.256;0;29.061;0;133.5;35:31.768;11:10:30.712;0:24.662;0:54.256;0:29.061;235.1;Vincent Wong;;AS-Am;Asia;TS;;
299;0;18;1:47.149;0;;24.278;0;54.024;0;28.847;0;134.6;37:18.917;11:12:17.861;0:24.278;0:54.024;0:28.847;234.2;Vincent Wong;;AS-Am;Asia;TS;;
299;0;19;1:46.333;2;;24.046;2;53.635;2;28.652;0;135.6;39:05.250;11:14:04.194;0:24.046;0:53.635;0:28.652;235.9;Vincent Wong;;AS-Am;Asia;TS;;
299;0;20;1:48.149;0;;24.374;0;54.743;0;29.032;0;133.3;40:53.399;11:15:52.343;0:24.374;0:54.743;0:29.032;235.9;Vincent Wong;;AS-Am;Asia;TS;;
299;0;21;1:48.383;0;;24.746;0;54.250;0;29.387;0;133.0;42:41.782;11:17:40.726;0:24.746;0:54.250;0:29.387;235.9;Vincent Wong;;AS-Am;Asia;TS;;
299;0;22;1:46.814;0;;24.055;0;54.167;0;28.592;2;135.0;44:28.596;11:19:27.540;0:24.055;0:54.167;0:28.592;236.7;Vincent Wong;;AS-Am;Asia;TS;;
299;0;23;1:50.549;0;;24.514;0;54.795;0;31.240;0;130.4;46:19.145;11:21:18.089;0:24.514;0:54.795;0:31.240;236.7;Vincent Wong;;AS-Am;Asia;TS;;
299;0;24;1:49.237;0;;25.000;0;54.696;0;29.541;0;132.0;48:08.382;11:23:07.326;0:25.000;0:54.696;0:29.541;237.5;Vincent Wong;;AS-Am;Asia;TS;;
299;0;25;1:48.164;0;;24.798;0;54.563;0;28.803;0;133.3;49:56.546;11:24:55.490;0:24.798;0:54.563;0:28.803;236.7;Vincent Wong;;AS-Am;Asia;TS;;
299;0;26;1:48.541;0;;24.466;0;54.205;0;29.870;0;132.8;51:45.087;11:26:44.031;0:24.466;0:54.205;0:29.870;235.9;Vincent Wong;;AS-Am;Asia;TS;;
33;0;1;2:45.241;0;;53.441;0;1:11.992;0;39.808;0;87.3;2:45.241;10:37:44.185;0:53.441;1:11.992;0:39.808;;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;2;2:25.573;0;;33.838;0;1:17.362;0;34.373;0;99.0;5:10.814;10:40:09.758;0:33.838;1:17.362;0:34.373;144.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;3;2:22.571;0;;33.104;0;1:10.844;0;38.623;0;101.1;7:33.385;10:42:32.329;0:33.104;1:10.844;0:38.623;140.5;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;4;2:25.310;0;;32.228;0;1:11.163;0;41.919;0;99.2;9:58.695;10:44:57.639;0:32.228;1:11.163;0:41.919;149.0;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;5;1:57.330;0;;27.255;0;59.604;0;30.471;0;122.9;11:56.025;10:46:54.969;0:27.255;0:59.604;0:30.471;217.8;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;6;1:53.946;0;;26.229;0;57.053;0;30.664;0;126.5;13:49.971;10:48:48.915;0:26.229;0:57.053;0:30.664;231.9;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;7;1:52.002;0;;25.929;0;56.395;0;29.678;0;128.7;15:41.973;10:50:40.917;0:25.929;0:56.395;0:29.678;238.3;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;8;1:50.341;0;;25.610;0;55.509;0;29.222;0;130.7;17:32.314;10:52:31.258;0:25.610;0:55.509;0:29.222;237.5;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;9;1:50.872;0;;25.364;0;55.930;0;29.578;0;130.0;19:23.186;10:54:22.130;0:25.364;0:55.930;0:29.578;238.3;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;10;1:51.439;0;;25.273;0;56.625;0;29.541;0;129.4;21:14.625;10:56:13.569;0:25.273;0:56.625;0:29.541;238.3;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;11;1:55.262;0;B;24.983;0;55.008;0;35.271;0;125.1;23:09.887;10:58:08.831;0:24.983;0:55.008;0:35.271;238.3;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;12;3:12.963;0;;1:48.101;0;55.631;0;29.231;0;74.7;26:22.850;11:01:21.794;1:48.101;0:55.631;0:29.231;;Mark Ineichen;0:01:26.414;EU-Am;Europe;Bonaldi Motorsport;;
33;0;13;1:49.573;0;;24.795;0;54.946;0;29.832;0;131.6;28:12.423;11:03:11.367;0:24.795;0:54.946;0:29.832;238.3;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;14;1:52.811;0;;25.608;0;56.818;0;30.385;0;127.8;30:05.234;11:05:04.178;0:25.608;0:56.818;0:30.385;235.9;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;15;1:50.378;0;;24.910;0;56.104;0;29.364;0;130.6;31:55.612;11:06:54.556;0:24.910;0:56.104;0:29.364;236.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;16;1:49.861;0;;25.962;0;54.848;0;29.051;2;131.2;33:45.473;11:08:44.417;0:25.962;0:54.848;0:29.051;235.1;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;17;1:49.780;0;;24.879;0;55.776;0;29.125;0;131.3;35:35.253;11:10:34.197;0:24.879;0:55.776;0:29.125;238.3;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;18;1:49.526;0;;24.743;2;54.854;0;29.929;0;131.6;37:24.779;11:12:23.723;0:24.743;0:54.854;0:29.929;236.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;19;1:49.863;0;;25.364;0;55.176;0;29.323;0;131.2;39:14.642;11:14:13.586;0:25.364;0:55.176;0:29.323;235.9;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;20;1:52.215;0;;25.231;0;55.908;0;31.076;0;128.5;41:06.857;11:16:05.801;0:25.231;0:55.908;0:31.076;236.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;21;1:50.796;0;;25.859;0;55.585;0;29.352;0;130.1;42:57.653;11:17:56.597;0:25.859;0:55.585;0:29.352;235.9;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;22;1:49.570;0;;25.463;0;54.763;0;29.344;0;131.6;44:47.223;11:19:46.167;0:25.463;0:54.763;0:29.344;235.9;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;23;1:49.468;0;;24.994;0;55.162;0;29.312;0;131.7;46:36.691;11:21:35.635;0:24.994;0:55.162;0:29.312;235.9;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;24;1:50.529;0;;25.333;0;54.986;0;30.210;0;130.4;48:27.220;11:23:26.164;0:25.333;0:54.986;0:30.210;238.3;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;25;1:49.210;0;;25.027;0;54.602;0;29.581;0;132.0;50:16.430;11:25:15.374;0:25.027;0:54.602;0:29.581;236.7;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
33;0;26;1:48.855;2;;25.274;0;54.293;2;29.288;0;132.5;52:05.285;11:27:04.229;0:25.274;0:54.293;0:29.288;237.5;Mark Ineichen;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;1;2:39.721;0;;44.726;0;1:14.423;0;40.572;0;90.3;2:39.721;10:37:38.665;0:44.726;1:14.423;0:40.572;;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;2;2:25.563;0;;33.572;0;1:14.835;0;37.156;0;99.0;5:05.284;10:40:04.228;0:33.572;1:14.835;0:37.156;161.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;3;2:22.695;0;;31.822;0;1:11.715;0;39.158;0;101.0;7:27.979;10:42:26.923;0:31.822;1:11.715;0:39.158;178.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;4;2:26.535;0;;30.274;0;1:11.773;0;44.488;0;98.4;9:54.514;10:44:53.458;0:30.274;1:11.773;0:44.488;173.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;5;1:55.278;0;;27.343;0;57.419;0;30.516;0;125.1;11:49.792;10:46:48.736;0:27.343;0:57.419;0:30.516;233.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;6;1:50.665;0;;25.368;0;55.423;0;29.874;0;130.3;13:40.457;10:48:39.401;0:25.368;0:55.423;0:29.874;235.1;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;7;1:50.458;0;;25.204;0;55.505;0;29.749;0;130.5;15:30.915;10:50:29.859;0:25.204;0:55.505;0:29.749;239.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;8;1:49.888;0;;24.652;0;55.530;0;29.706;0;131.2;17:20.803;10:52:19.747;0:24.652;0:55.530;0:29.706;239.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;9;1:49.646;0;;24.913;0;55.005;0;29.728;0;131.5;19:10.449;10:54:09.393;0:24.913;0:55.005;0:29.728;238.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;10;1:47.572;0;;24.307;0;54.113;0;29.152;0;134.0;20:58.021;10:55:56.965;0:24.307;0:54.113;0:29.152;237.5;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;11;1:46.967;0;;24.038;0;53.937;0;28.992;0;134.8;22:44.988;10:57:43.932;0:24.038;0:53.937;0:28.992;239.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;12;1:47.003;0;;24.612;0;53.586;0;28.805;0;134.7;24:31.991;10:59:30.935;0:24.612;0:53.586;0:28.805;237.5;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;13;1:47.136;0;;24.375;0;53.455;0;29.306;0;134.6;26:19.127;11:01:18.071;0:24.375;0:53.455;0:29.306;238.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;14;1:51.932;0;B;24.303;0;54.188;0;33.441;0;128.8;28:11.059;11:03:10.003;0:24.303;0:54.188;0:33.441;236.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;15;3:08.760;0;;1:46.620;0;53.579;0;28.561;0;76.4;31:19.819;11:06:18.763;1:46.620;0:53.579;0:28.561;;Adrian Amstutz;0:01:27.067;EU-Am;Europe;Bonaldi Motorsport;;
34;0;16;1:45.815;0;;23.966;0;53.173;0;28.676;0;136.3;33:05.634;11:08:04.578;0:23.966;0:53.173;0:28.676;239.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;17;1:45.486;0;;24.119;0;52.981;0;28.386;2;136.7;34:51.120;11:09:50.064;0:24.119;0:52.981;0:28.386;238.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;18;1:45.154;0;;23.886;0;52.664;3;28.604;0;137.1;36:36.274;11:11:35.218;0:23.886;0:52.664;0:28.604;238.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;19;1:45.671;0;;24.114;0;53.149;0;28.408;0;136.4;38:21.945;11:13:20.889;0:24.114;0:53.149;0:28.408;237.5;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;20;1:45.389;0;;23.830;0;53.040;0;28.519;0;136.8;40:07.334;11:15:06.278;0:23.830;0:53.040;0:28.519;239.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;21;1:46.633;0;;23.828;0;54.112;0;28.693;0;135.2;41:53.967;11:16:52.911;0:23.828;0:54.112;0:28.693;237.5;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;22;1:44.930;3;;23.697;2;52.676;0;28.557;0;137.4;43:38.897;11:18:37.841;0:23.697;0:52.676;0:28.557;237.5;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;23;1:45.687;0;;23.939;0;53.043;0;28.705;0;136.4;45:24.584;11:20:23.528;0:23.939;0:53.043;0:28.705;237.5;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;24;1:46.333;0;;23.995;0;53.477;0;28.861;0;135.6;47:10.917;11:22:09.861;0:23.995;0:53.477;0:28.861;239.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;25;1:46.537;0;;24.171;0;53.424;0;28.942;0;135.3;48:57.454;11:23:56.398;0:24.171;0:53.424;0:28.942;238.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;26;1:47.002;0;;24.011;0;53.906;0;29.085;0;134.7;50:44.456;11:25:43.400;0:24.011;0:53.906;0:29.085;237.5;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
4;0;1;2:44.617;0;;52.476;0;1:12.119;0;40.022;0;87.6;2:44.617;10:37:43.561;0:52.476;1:12.119;0:40.022;;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;2;2:25.427;0;;33.927;0;1:17.052;0;34.448;0;99.1;5:10.044;10:40:08.988;0:33.927;1:17.052;0:34.448;149.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;3;2:22.532;0;;32.798;0;1:11.201;0;38.533;0;101.2;7:32.576;10:42:31.520;0:32.798;1:11.201;0:38.533;134.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;4;2:25.240;0;;32.217;0;1:11.063;0;41.960;0;99.3;9:57.816;10:44:56.760;0:32.217;1:11.063;0:41.960;168.5;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;5;1:55.536;0;;26.111;0;58.522;0;30.903;0;124.8;11:53.352;10:46:52.296;0:26.111;0:58.522;0:30.903;231.9;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;6;1:51.097;0;;24.841;0;55.896;0;30.360;0;129.8;13:44.449;10:48:43.393;0:24.841;0:55.896;0:30.360;234.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;7;1:49.500;0;;24.749;0;55.383;0;29.368;0;131.7;15:33.949;10:50:32.893;0:24.749;0:55.383;0:29.368;235.9;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;8;1:48.440;0;;24.377;0;54.403;0;29.660;0;133.0;17:22.389;10:52:21.333;0:24.377;0:54.403;0:29.660;236.7;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;9;1:48.501;0;;24.625;0;54.072;0;29.804;0;132.9;19:10.890;10:54:09.834;0:24.625;0:54.072;0:29.804;237.5;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;10;1:51.744;0;B;24.460;0;53.963;0;33.321;0;129.0;21:02.634;10:56:01.578;0:24.460;0:53.963;0:33.321;236.7;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;11;3:15.095;0;;1:46.993;0;58.450;0;29.652;0;73.9;24:17.729;10:59:16.673;1:46.993;0:58.450;0:29.652;;Nouri Shahin (Fineboy);0:01:26.514;EU-Am;Europe;Leipert Motorsport;;
4;0;12;1:47.150;0;;23.947;0;53.366;0;29.837;0;134.6;26:04.879;11:01:03.823;0:23.947;0:53.366;0:29.837;237.5;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;13;1:47.456;0;;23.850;0;54.535;0;29.071;0;134.2;27:52.335;11:02:51.279;0:23.850;0:54.535;0:29.071;235.9;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;14;1:46.454;0;;23.938;0;53.967;0;28.549;0;135.4;29:38.789;11:04:37.733;0:23.938;0:53.967;0:28.549;235.1;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;15;1:46.634;0;;24.099;0;53.906;0;28.629;0;135.2;31:25.423;11:06:24.367;0:24.099;0:53.906;0:28.629;236.7;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;16;1:46.685;0;;24.028;0;53.949;0;28.708;0;135.1;33:12.108;11:08:11.052;0:24.028;0:53.949;0:28.708;236.7;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;17;1:47.431;0;;24.961;0;53.683;0;28.787;0;134.2;34:59.539;11:09:58.483;0:24.961;0:53.683;0:28.787;240.8;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;18;1:46.447;0;;23.823;0;53.357;0;29.267;0;135.4;36:45.986;11:11:44.930;0:23.823;0:53.357;0:29.267;235.9;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;19;1:46.156;0;;24.303;0;53.397;0;28.456;0;135.8;38:32.142;11:13:31.086;0:24.303;0:53.397;0:28.456;236.7;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;20;1:45.260;2;;23.833;0;53.011;2;28.416;2;137.0;40:17.402;11:15:16.346;0:23.833;0:53.011;0:28.416;237.5;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;21;1:45.693;0;;23.707;0;53.202;0;28.784;0;136.4;42:03.095;11:17:02.039;0:23.707;0:53.202;0:28.784;239.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;22;1:48.499;0;;24.874;0;55.074;0;28.551;0;132.9;43:51.594;11:18:50.538;0:24.874;0:55.074;0:28.551;238.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;23;1:45.948;0;;24.016;0;53.366;0;28.566;0;136.1;45:37.542;11:20:36.486;0:24.016;0:53.366;0:28.566;236.7;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;24;1:45.798;0;;23.530;3;53.482;0;28.786;0;136.3;47:23.340;11:22:22.284;0:23.530;0:53.482;0:28.786;237.5;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;25;1:47.105;0;;23.901;0;54.518;0;28.686;0;134.6;49:10.445;11:24:09.389;0:23.901;0:54.518;0:28.686;237.5;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;26;1:47.402;0;;23.689;0;53.822;0;29.891;0;134.2;50:57.847;11:25:56.791;0:23.689;0:53.822;0:29.891;237.5;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
40;0;1;2:43.524;0;;50.717;0;1:12.437;0;40.370;0;88.2;2:43.524;10:37:42.468;0:50.717;1:12.437;0:40.370;;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;2;2:25.318;0;;33.768;0;1:16.248;0;35.302;0;99.2;5:08.842;10:40:07.786;0:33.768;1:16.248;0:35.302;125.5;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;3;2:22.946;0;;32.947;0;1:11.093;0;38.906;0;100.9;7:31.788;10:42:30.732;0:32.947;1:11.093;0:38.906;156.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;4;2:25.081;0;;32.198;0;1:10.392;0;42.491;0;99.4;9:56.869;10:44:55.813;0:32.198;1:10.392;0:42.491;165.6;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;5;1:54.172;0;;26.689;0;56.975;0;30.508;0;126.3;11:51.041;10:46:49.985;0:26.689;0:56.975;0:30.508;231.9;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;6;1:51.474;0;;25.819;0;55.537;0;30.118;0;129.3;13:42.515;10:48:41.459;0:25.819;0:55.537;0:30.118;233.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;7;1:51.423;0;;25.047;0;56.260;0;30.116;0;129.4;15:33.938;10:50:32.882;0:25.047;0:56.260;0:30.116;235.1;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;8;1:49.340;0;;25.051;0;54.917;0;29.372;0;131.9;17:23.278;10:52:22.222;0:25.051;0:54.917;0:29.372;231.9;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;9;1:48.558;0;;24.660;0;54.545;0;29.353;0;132.8;19:11.836;10:54:10.780;0:24.660;0:54.545;0:29.353;235.1;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;10;1:47.702;0;;24.578;0;53.753;0;29.371;0;133.9;20:59.538;10:55:58.482;0:24.578;0:53.753;0:29.371;236.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;11;1:47.058;0;;24.043;0;53.937;0;29.078;0;134.7;22:46.596;10:57:45.540;0:24.043;0:53.937;0:29.078;237.5;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;12;1:48.005;0;;24.513;0;54.613;0;28.879;0;133.5;24:34.601;10:59:33.545;0:24.513;0:54.613;0:28.879;235.9;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;13;1:51.690;0;B;23.987;0;53.798;0;33.905;0;129.1;26:26.291;11:01:25.235;0:23.987;0:53.798;0:33.905;238.3;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;14;3:09.121;0;;1:46.160;0;53.768;0;29.193;0;76.2;29:35.412;11:04:34.356;1:46.160;0:53.768;0:29.193;;Jurgen Krebs;0:01:26.713;EU-Am;Europe;Attempto Racing;;
